"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジゴロ次五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くろアゲハ"
"http://ja.dbpedia.org/resource/ヤンキー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くろアゲハ"
"http://ja.dbpedia.org/resource/三国志大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くろアゲハ"
"http://ja.dbpedia.org/resource/加瀬あつし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くろアゲハ"
"http://ja.dbpedia.org/resource/月刊少年マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くろアゲハ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/くろアゲハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/くろアゲハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/くろアゲハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/くろアゲハ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/くろアゲハ","http://www.w3.org/2000/01/rdf-schema#label","くろアゲハ"
"http://ja.dbpedia.org/resource/くろアゲハ","http://www.w3.org/2000/01/rdf-schema#comment","『くろアゲハ』は、加瀬あつしによる日本の漫画。 不良少年を題材とする加瀬の代表作品『カメレオン』の続編で、それから7年後の世界を舞台とした物語。 連載開始前の『月刊少年マガジン』（講談社）2013年12月超特大号では、その序章でもある読み切りエピソード『カメレオン Seven Years After』が掲載された。『カメレオン Seven Years After』はカメレオン終了14年目にして初めて描かれたストーリーで、次号から連載となった『くろアゲハ』に話をつなげていく内容となっている。 また、作者である加瀬あつしにとって、週刊から月刊へ移動して初の連載になる。 単行本第3巻の作者コメントによると「ヤンキーヒロインの理想像をどれだけ描けるか」という編集者からの課題が発想の原点であり、当初は都姫を想定していたが、描いているうちに英太がそうなる可能性が出てきたという。単行本第5巻付属の帯には「これがヤンキー理想のオンナ（中身はオトコ）」と書かれている。"
"http://ja.dbpedia.org/resource/くろアゲハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の漫画"
"http://ja.dbpedia.org/resource/くろアゲハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/くろアゲハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不良少年・不良少女を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/くろアゲハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/くろアゲハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女装漫画"
