"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://www.w3.org/2000/01/rdf-schema#label","森永乳業の製品"
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:森永乳業"
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:企業別の製品"
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本製品"
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://www.w3.org/2004/02/skos/core#prefLabel","森永乳業の製品"
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://dbpedia.org/ontology/wikiPageID",4427472
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://dbpedia.org/ontology/wikiPageRevisionID",90004222
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:森永乳業の製品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:森永乳業の製品?oldid=90004222&ns=14"
"http://ja.dbpedia.org/resource/MOW_(アイスクリーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/MOW_(アイスクリーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/PARM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/PARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/Pino_(アイスクリーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/Pino_(アイスクリーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/カレーヨーグルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/カレーヨーグルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/ダブルソーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/ダブルソーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/ビエネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/ビエネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/ピクニック_(飲料)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/ピクニック_(飲料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/森永のおいしい牛乳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
"http://ja.dbpedia.org/resource/森永のおいしい牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森永乳業の製品"
