"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q651593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノートンの定理"
"http://ja.dbpedia.org/resource/エドワード・ノートン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートンの定理"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートンの定理"
"http://ja.dbpedia.org/resource/カレントミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートンの定理"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートンの定理"
"http://ja.dbpedia.org/resource/テブナンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートンの定理"
"http://ja.dbpedia.org/resource/ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートンの定理"
"http://ja.dbpedia.org/resource/ノートン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ノートンの定理"
"http://ja.dbpedia.org/resource/ノートンの定理","http://www.w3.org/2000/01/rdf-schema#label","ノートンの定理"
"http://ja.dbpedia.org/resource/ノートンの定理","http://www.w3.org/2000/01/rdf-schema#comment","ノートンの定理（ノートンのていり、英: Norton's theorem) は、多数の電源を含む電気回路に負荷を接続したときに得られる電圧や負荷に流れる電流を、単一の内部コンダクタンスのある電流源に変換して、求める方法である。「ノルトンの定理」と表記されることもある。その名はベル研究所の所員であったエドワード・ロウリー・ノートンにちなむ。"
"http://ja.dbpedia.org/resource/ノートンの定理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h21b"
"http://ja.dbpedia.org/resource/ノートンの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ノートンの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気回路"
"http://ja.dbpedia.org/resource/ノートンの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学の定理"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageID",58919
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageRevisionID",87475197
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流回路"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テブナンの定理"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Norton_equivelant.png"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流源"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル研究所"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電圧"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンダクタンス"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電圧源"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抵抗"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気回路"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理学の定理"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双対"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電源"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分流の法則"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気回路"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負荷"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等価回路"
"http://ja.dbpedia.org/resource/ノートンの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ノートンの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ノートンの定理","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norton_equivelant.png"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Norton_equivelant.png?width=300"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/abstract","ノートンの定理（ノートンのていり、英: Norton's theorem) は、多数の電源を含む電気回路に負荷を接続したときに得られる電圧や負荷に流れる電流を、単一の内部コンダクタンスのある電流源に変換して、求める方法である。「ノルトンの定理」と表記されることもある。その名はベル研究所の所員であったエドワード・ロウリー・ノートンにちなむ。"
"http://ja.dbpedia.org/resource/ノートンの定理","http://dbpedia.org/ontology/wikiPageLength",1126
"http://ja.dbpedia.org/resource/ノートンの定理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノートンの定理?oldid=87475197&ns=0"
"http://ja.dbpedia.org/resource/ノートンの定理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノートンの定理"
"http://ja.dbpedia.org/resource/ベース接地回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートンの定理"
"http://ja.dbpedia.org/resource/双対","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートンの定理"
