"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11285351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドロイドお雪"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://www.w3.org/2000/01/rdf-schema#label","アンドロイドお雪"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://www.w3.org/2000/01/rdf-schema#comment","『アンドロイドお雪』（アンドロイドおゆき）は、平井和正のSF小説。"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のSF小説"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平井和正の小説"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察官を主人公とした小説"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自律ロボットを題材とした小説"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の小説"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageID",1099242
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageRevisionID",90311531
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイボーグ"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤカワ文庫"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政婦"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルフガイ"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立風書房"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF小説"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警察官を主人公とした小説"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の小説"
"http://ja.dbpedia.org/resource/アンドロイドお雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
