"subject","predicate","object"
"http://ja.dbpedia.org/resource/1959年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/1959年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/1959年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/1984年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/1984年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/1985年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/1月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/2011年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/FNSスーパースペシャルテレビ夢列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/GARO_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/GARO_Project","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/GLAY_EXPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/Gメン'75","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/京本政樹"
