"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸_(民戸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/玉作部広目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/ヤマト王権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/丈部大麻呂_(下総国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/丈部川相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/丈部路石勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/丈部黒当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/上丸子_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/中原有象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/中原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/中臣間人老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/井上辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/人制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/他田部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/伊予来目部小楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/伊勢命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/伊達市_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/佐伯直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/佐伯部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/八名郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/冠着山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/刑部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/千葉国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
"http://ja.dbpedia.org/resource/占部小龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部民"
