"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30938207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本保居"
"http://ja.dbpedia.org/resource/エッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本保居"
"http://ja.dbpedia.org/resource/小野忠重版画館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本保居"
"http://ja.dbpedia.org/resource/松本保居","http://www.w3.org/2000/01/rdf-schema#label","松本保居"
"http://ja.dbpedia.org/resource/松本保居","http://www.w3.org/2000/01/rdf-schema#comment","松本 保居（まつもと やすおき、天明6年（1786年） - 慶応3年11月8日（1867年12月3日））は、江戸時代の銅版画家。初代玄々堂として知られており、京都を中心に活躍し、虫眼鏡がなければ見られないような微細な小さな銅版に克明な絵図や千字文などを作った。"
"http://ja.dbpedia.org/resource/松本保居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の版画家"
"http://ja.dbpedia.org/resource/松本保居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/松本保居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エッチング作家"
"http://ja.dbpedia.org/resource/松本保居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年没"
"http://ja.dbpedia.org/resource/松本保居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1786年生"
"http://ja.dbpedia.org/resource/松本保居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/松本保居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageID",3616590
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageRevisionID",84427203
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版画"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名所絵"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1786年生"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭画"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンズ"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田緑山"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本竜山"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野長英"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数珠"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏光寺通"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮家"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1786年"
"http://ja.dbpedia.org/resource/松本保居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
