"subject","predicate","object"
"http://ja.dbpedia.org/resource/新幹線937形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/新幹線937形貨車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/ホッパ車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/国鉄クム1形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://www.w3.org/2000/01/rdf-schema#label","国鉄ホキ300形貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://www.w3.org/2000/01/rdf-schema#comment","国鉄ホキ300形貨車（こくてつホキ300がたかしゃ）は、かつて日本国有鉄道（国鉄）に在籍した貨車（無蓋ホッパ車）である。 本形式より改造され別形式となった937形新幹線貨車についても、本項目で解説する。"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の事業用車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の貨車"
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageID",2986224
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageRevisionID",92157344
"http://ja.dbpedia.org/resource/国鉄ホキ300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
