"subject","predicate","object"
"http://ja.dbpedia.org/resource/1905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸毛利恒"
"http://wikidata.dbpedia.org/resource/Q11368376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丸毛利恒"
"http://ja.dbpedia.org/resource/丸毛利恒","http://www.w3.org/2000/01/rdf-schema#label","丸毛利恒"
"http://ja.dbpedia.org/resource/丸毛利恒","http://www.w3.org/2000/01/rdf-schema#comment","丸毛 利恒（まるも としつね、嘉永4年12月28日（1852年1月19日） - 明治38年（1905年）8月6日）は、幕末の幕臣で、彰義隊隊士。幼名、貞三郎。通称は士常。靫負（ゆきえ）とも。明治以後は牛之助、破魔雄。雅号として樵村、樵峰、樵廼屋主人などと名乗る。"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜毎日新聞の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箱館戦争の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本印刷の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕府陸軍の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彰義隊の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の農林官僚"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商工官僚"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の大蔵官僚"
"http://ja.dbpedia.org/resource/丸毛利恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心形刀流剣術"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageID",304396
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageRevisionID",85804490
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心形刀流剣術"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野葉舟"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗八条流"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍艦操練所"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣術"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜毎日新聞の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川慶喜"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商務省_(日本)"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本印刷の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別手組"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱館戦争"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日_(旧暦)"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箱館戦争の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕府陸軍の人物"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸毛彦三郎"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰義隊"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸開城"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野戦争"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡藩"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大草弥三郎"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州征討"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔術"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍術"
"http://ja.dbpedia.org/resource/丸毛利恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
