"subject","predicate","object"
"http://ja.dbpedia.org/resource/マハーマーユーリー","http://www.w3.org/2000/01/rdf-schema#label","マハーマーユーリー"
"http://ja.dbpedia.org/resource/マハーマーユーリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4__8"
"http://ja.dbpedia.org/resource/マハーマーユーリー","http://dbpedia.org/ontology/wikiPageID",1347797
"http://ja.dbpedia.org/resource/マハーマーユーリー","http://dbpedia.org/ontology/wikiPageRevisionID",18078387
"http://ja.dbpedia.org/resource/マハーマーユーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀明王"
"http://ja.dbpedia.org/resource/マハーマーユーリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/孔雀明王"
"http://ja.dbpedia.org/resource/マハーマーユーリー","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/マハーマーユーリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マハーマーユーリー?oldid=18078387&ns=0"
"http://ja.dbpedia.org/resource/マハーマーユーリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マハーマーユーリー"
"http://ja.wikipedia.org/wiki/マハーマーユーリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マハーマーユーリー"
