"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3590290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/キウイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/キウイズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/フォーネイションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ベンジー・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/マット・ダフィー_(1990年生のラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/メルボルン・レクタンギュラー・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ラグビーニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ラグビーリーグイギリス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ラグビーリーグイングランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ラグビーリーグオーストラリア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://www.w3.org/2000/01/rdf-schema#label","ラグビーリーグニュージーランド代表"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://www.w3.org/2000/01/rdf-schema#comment","ラグビーリーグニュージーランド代表（ラグビーリーグニュージーランドだいひょう）は、ニュージーランドのラグビーリーグナショナルチームである。キウイズ (Kiwis) という愛称で知られる。 2008年のラグビーリーグ・ワールドカップで悲願の初優勝。"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03svm9"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのラグビーリーグ"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツのニュージーランド代表チーム"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーリーグのナショナルチーム"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageID",630428
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageRevisionID",91851759
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008_ラグビーリーグ・ワールドカップ"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランドラグビーリーグ"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・カーニー"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーウィ_(鳥)"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのラグビーリーグ"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルチーム"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバーデア"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(ニュージーランド)"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジー・マーシャル"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーリーグ・ワールドカップ"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディング"
"http://ja.dbpedia.org/resource/ラグビーリーグニュージーランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
