"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハタタケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠年"
"http://ja.dbpedia.org/resource/鼠年","http://www.w3.org/2000/01/rdf-schema#label","鼠年"
"http://ja.dbpedia.org/resource/鼠年","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg8y"
"http://ja.dbpedia.org/resource/鼠年","http://dbpedia.org/ontology/wikiPageID",1979168
"http://ja.dbpedia.org/resource/鼠年","http://dbpedia.org/ontology/wikiPageRevisionID",29955095
"http://ja.dbpedia.org/resource/鼠年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子_(十二支)"
"http://ja.dbpedia.org/resource/鼠年","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/子_(十二支)"
"http://ja.dbpedia.org/resource/鼠年","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/鼠年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鼠年?oldid=29955095&ns=0"
"http://ja.dbpedia.org/resource/鼠年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鼠年"
"http://ja.wikipedia.org/wiki/鼠年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鼠年"
