"subject","predicate","object"
"http://ja.dbpedia.org/resource/垂直離着陸ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス航空機"
"http://ja.dbpedia.org/resource/ダグラス航空機","http://www.w3.org/2000/01/rdf-schema#label","ダグラス航空機"
"http://ja.dbpedia.org/resource/ダグラス航空機","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cp1t"
"http://ja.dbpedia.org/resource/ダグラス航空機","http://dbpedia.org/ontology/wikiPageID",2296775
"http://ja.dbpedia.org/resource/ダグラス航空機","http://dbpedia.org/ontology/wikiPageRevisionID",36334218
"http://ja.dbpedia.org/resource/ダグラス航空機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・エアクラフト"
"http://ja.dbpedia.org/resource/ダグラス航空機","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダグラス・エアクラフト"
"http://ja.dbpedia.org/resource/ダグラス航空機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダグラス航空機"
"http://ja.dbpedia.org/resource/ダグラス航空機","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ダグラス航空機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダグラス航空機?oldid=36334218&ns=0"
"http://ja.wikipedia.org/wiki/ダグラス航空機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダグラス航空機"
