"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北マムジュ県"
"http://ja.dbpedia.org/resource/北マムジュ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/北マムジュ県","http://www.w3.org/2000/01/rdf-schema#label","北マムジュ県"
"http://ja.dbpedia.org/resource/北マムジュ県","http://www.w3.org/2000/01/rdf-schema#comment","北マムジュ県 (きたマムジュけん、インドネシア語: Kabupaten Mamuju Utara)はインドネシア、スラウェシ島の西スラウェシ州に位置する県。県都は。2010年の時点で人口は134,303人だった。"
"http://ja.dbpedia.org/resource/北マムジュ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西スラウェシ州の県"
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/wikiPageID",3633406
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/wikiPageRevisionID",82456229
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラウェシ島"
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア時間"
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西スラウェシ州の県"
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西スラウェシ州"
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrakab.go.id"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Regency_of_Indonesia"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/areaTotalKm",3034.0799999999999272
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/province","http://ja.dbpedia.org/resource/西スラウェシ州"
"http://ja.dbpedia.org/resource/北マムジュ県","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.3180999755859375
"http://ja.dbpedia.org/resource/北マムジュ県","http://www.georss.org/georss/point","-1.3181 119.3751"
"http://ja.dbpedia.org/resource/北マムジュ県","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.37509918212890625
"http://ja.dbpedia.org/resource/北マムジュ県","http://xmlns.com/foaf/0.1/homepage","http://www.matrakab.go.id"
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kabupaten_Mamuju_Utara.jpg?width=300"
"http://ja.dbpedia.org/resource/北マムジュ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lokasi_Sulawesi_Barat_Kabupaten_Pasangkayu.svg"
"http://ja.dbpedia.org/resource/北マムジュ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambang_Kabupaten_Mamuju_Utara.jpg"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/imageMap","Lokasi Sulawesi Barat Kabupaten Pasangkayu.svg"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/mapCaption","北マムジュ県の位置"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/nativeName","Kabupaten Mamuju Utara"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/nativeNameLang","id"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/officialName","北マムジュ県"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/populationTotal",178250
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/インドネシア時間"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/utcOffset","+8"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/website","http://www.matrakab.go.id"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/populationAsOf",2015
"http://ja.dbpedia.org/resource/北マムジュ県","http://ja.dbpedia.org/property/imageSeal","Lambang Kabupaten Mamuju Utara.jpg"
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/abstract","北マムジュ県 (きたマムジュけん、インドネシア語: Kabupaten Mamuju Utara)はインドネシア、スラウェシ島の西スラウェシ州に位置する県。県都は。2010年の時点で人口は134,303人だった。"
"http://ja.dbpedia.org/resource/北マムジュ県","http://dbpedia.org/ontology/wikiPageLength",2389
"http://ja.dbpedia.org/resource/北マムジュ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北マムジュ県?oldid=82456229&ns=0"
"http://ja.dbpedia.org/resource/北マムジュ県","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(119.37509918213 -1.3180999755859)"
"http://ja.dbpedia.org/resource/北マムジュ県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北マムジュ県"
"http://ja.dbpedia.org/resource/西スラウェシ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マムジュ県"
"http://ja.wikipedia.org/wiki/北マムジュ県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北マムジュ県"
