"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q977984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディグローバリゼーション"
"http://ja.dbpedia.org/resource/グローバリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディグローバリゼーション"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://www.w3.org/2000/01/rdf-schema#label","ディグローバリゼーション"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://www.w3.org/2000/01/rdf-schema#comment","ディグローバリゼーション（英: deglobalization）とは、グローバリゼーションを脱する主張や現象である。脱グローバリゼーションともいう。 狭義では、2008年9月15日のリーマン・ブラザーズ破綻に端を発する金融危機の拡大によって、世界的に貿易や資本移動が停滞する現象のこと。"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7w61"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グローバリゼーション"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界政府"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://dbpedia.org/ontology/wikiPageID",1719175
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://dbpedia.org/ontology/wikiPageRevisionID",63504644
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリゼーション"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界政府"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル資本主義"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グローバリゼーション"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバリズム"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバリゼーション"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:字引"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グローバリゼーション"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://dbpedia.org/ontology/abstract","ディグローバリゼーション（英: deglobalization）とは、グローバリゼーションを脱する主張や現象である。脱グローバリゼーションともいう。 狭義では、2008年9月15日のリーマン・ブラザーズ破綻に端を発する金融危機の拡大によって、世界的に貿易や資本移動が停滞する現象のこと。"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディグローバリゼーション"
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://dbpedia.org/ontology/wikiPageLength",417
"http://ja.dbpedia.org/resource/ディグローバリゼーション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディグローバリゼーション?oldid=63504644&ns=0"
"http://ja.wikipedia.org/wiki/ディグローバリゼーション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディグローバリゼーション"
