"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://www.w3.org/2000/01/rdf-schema#label","ザ・バットマン2"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://www.w3.org/2000/01/rdf-schema#comment","『THE BATMAN-ザ・バットマン-2』(原題：The Batman2)は、DCコミックスの「バットマン」を主人公としたアメリカのスーパーヒーロー映画。 『THE BATMAN-ザ・バットマン-』の続編であり、「ザ・バットマンユニバース」の2作目。監督はマット・リーブスが続投。バットマン役のロバート・パティンソンも続投する。"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バットマンの映画作品"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数2"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageID",4584554
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageRevisionID",89329716
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・パティンソン"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バットマンの映画作品"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン_(架空の人物)"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井孝宏"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数2"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・サーキス"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢まさき"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCコミックス"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・リーヴス"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・ライト"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ペニーワース"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヒーロー映画"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻親八"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BATMAN-ザ・バットマン-"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ゴードン_(DCコミック)"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バットマン"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・バットマン2"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/abstract","『THE BATMAN-ザ・バットマン-2』(原題：The Batman2)は、DCコミックスの「バットマン」を主人公としたアメリカのスーパーヒーロー映画。 『THE BATMAN-ザ・バットマン-』の続編であり、「ザ・バットマンユニバース」の2作目。監督はマット・リーブスが続投。バットマン役のロバート・パティンソンも続投する。"
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://dbpedia.org/ontology/wikiPageLength",774
"http://ja.dbpedia.org/resource/ザ・バットマン2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・バットマン2?oldid=89329716&ns=0"
"http://wikidata.dbpedia.org/resource/Q4869393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・バットマン2"
"http://ja.wikipedia.org/wiki/ザ・バットマン2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・バットマン2"
