"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林照幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床清"
"http://ja.dbpedia.org/resource/床山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床清"
"http://ja.dbpedia.org/resource/端紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床清"
"http://wikidata.dbpedia.org/resource/Q71679222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/床清"
"http://ja.dbpedia.org/resource/床清","http://www.w3.org/2000/01/rdf-schema#label","床清"
"http://ja.dbpedia.org/resource/床清","http://www.w3.org/2000/01/rdf-schema#comment","床清（とこせい、1923年（大正12年）10月10日 - ）は、大相撲の元床山。本名:佐々木清養。"
"http://ja.dbpedia.org/resource/床清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/床清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/床清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:床山"
"http://ja.dbpedia.org/resource/床清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽海部屋"
"http://ja.dbpedia.org/resource/床清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageID",4015085
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageRevisionID",85369243
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若乃花幹士_(初代)"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代の山雅信"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/床山"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:床山"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端紙"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重ノ海剛司"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出羽海部屋"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃錦清隆"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林照幸"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽海部屋"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の富士勝昭"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉山定次"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田の山晋松"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/abstract","床清（とこせい、1923年（大正12年）10月10日 - ）は、大相撲の元床山。本名:佐々木清養。"
"http://ja.dbpedia.org/resource/床清","http://dbpedia.org/ontology/wikiPageLength",685
"http://ja.dbpedia.org/resource/床清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/床清?oldid=85369243&ns=0"
"http://ja.dbpedia.org/resource/床清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/床清"
"http://ja.wikipedia.org/wiki/床清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/床清"
