"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR貨物U11D形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U16A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U17A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U18A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U19A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U19B形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U19D形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U20A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U22A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U28A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U28B形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U29A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U29B形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U30A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U30B形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U30D形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U30S形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U31A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U31D形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U32A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U33A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U34A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U36A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U38A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U40A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U41A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U43A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U45A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U46A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U47A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U47B形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U48A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
"http://ja.dbpedia.org/resource/JR貨物U49A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（私有コンテナ）"
