"subject","predicate","object"
"http://ja.dbpedia.org/resource/GLOW:_ゴージャス・レディ・オブ・レスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/STUBER/ストゥーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/STUBER/ストゥーバー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://wikidata.dbpedia.org/resource/Q20031439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/アメリカン・ゴッズ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/エレメンタリー_ホームズ&ワトソン_in_NY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/オー!マイ・ゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/コフィー&カリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/コフィー&カリーム","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/ザ・グラッジ_死霊の棲む屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/ザ・グラッジ_死霊の棲む屋敷","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/ザ・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/ザ・ハント","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/トゥモロー・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/トゥルー・ストーリー_(2015年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ギルピン"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ベティ・ギルピン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
