"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケイ慧娜","http://www.w3.org/2000/01/rdf-schema#label","ケイ慧娜"
"http://ja.dbpedia.org/resource/ケイ慧娜","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t8_4"
"http://ja.dbpedia.org/resource/ケイ慧娜","http://dbpedia.org/ontology/wikiPageID",4177735
"http://ja.dbpedia.org/resource/ケイ慧娜","http://dbpedia.org/ontology/wikiPageRevisionID",78522720
"http://ja.dbpedia.org/resource/ケイ慧娜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢慧娜"
"http://ja.dbpedia.org/resource/ケイ慧娜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/邢慧娜"
"http://ja.dbpedia.org/resource/ケイ慧娜","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/ケイ慧娜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケイ慧娜?oldid=78522720&ns=0"
"http://ja.dbpedia.org/resource/ケイ慧娜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケイ慧娜"
"http://ja.wikipedia.org/wiki/ケイ慧娜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケイ慧娜"
