"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11663183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/カルロス・アルベルト・ゴンサルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/ハルカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/下田祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/全国高等学校バレーボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/増本尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/山本好彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/島津虎史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/日本体育大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/横澤剛治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/水谷果穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/浅見和正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/浜松駅バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/湖東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/湖東","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/登龍亭獅篭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/第29回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/西区_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/遠州鉄道浜松南営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/遠州鉄道浜松西営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/遠州鉄道磐田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
"http://ja.dbpedia.org/resource/遠州鉄道舘山寺営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松湖東高等学校"
