"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4142381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/カワラバト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/コウモリ爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/ディッキンメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/プロジェクト鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/レース鳩0777","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/伝令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/伝書鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/大日本帝国陸軍兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/日本陸軍_(軍歌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/能登呂_(水上機母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/軍用イルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/軍用列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/軍隊調理法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍鳩"
"http://ja.dbpedia.org/resource/軍鳩","http://www.w3.org/2000/01/rdf-schema#label","軍鳩"
"http://ja.dbpedia.org/resource/軍鳩","http://www.w3.org/2000/01/rdf-schema#comment","軍鳩（ぐんきゅう、英: War pigeon）は、軍隊で使用される鳩。伝書鳩として使われ、無線が普及していない時代の重要な伝達手段だった。特に帰巣性が強く、方向転換に優れている鳩が使用された。"
"http://ja.dbpedia.org/resource/軍鳩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031xnp"
"http://ja.dbpedia.org/resource/軍鳩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハト目"
"http://ja.dbpedia.org/resource/軍鳩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/軍鳩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/軍鳩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物の知能"
"http://ja.dbpedia.org/resource/軍鳩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥に関する文化"
"http://ja.dbpedia.org/resource/軍鳩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用動物"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageID",1246961
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageRevisionID",89506900
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディッキンメダル"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハト目"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
