"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のボリウッド映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スジート"
"http://ja.dbpedia.org/resource/サーホー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スジート"
"http://ja.dbpedia.org/resource/サーホー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/スジート"
"http://ja.dbpedia.org/resource/ジャクリーン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スジート"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/2000/01/rdf-schema#label","スジート"
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/2000/01/rdf-schema#comment","スジート（Sujeeth、1990年10月25日 - ）は、インドのテルグ語映画で活動する映画監督、脚本家。"
"http://ja.dbpedia.org/resource/スジート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スジート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/スジート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーンドラ・プラデーシュ州出身の人物"
"http://ja.dbpedia.org/resource/スジート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ語映画の監督"
"http://ja.dbpedia.org/resource/スジート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの脚本家"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageID",4132298
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageRevisionID",78801128
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UV_creations_Production_at_Innsbruck_.jpg"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの脚本家"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルグ語映画"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーンドラ・プラデーシュ州出身の人物"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤーラム語映画"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーホー"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ語映画の監督"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナンタプル"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チランジーヴィ"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンドラ・プラデーシュ州"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラバース"
"http://ja.dbpedia.org/resource/スジート","http://xmlns.com/foaf/0.1/name","Sujeeth"
"http://ja.dbpedia.org/resource/スジート","http://xmlns.com/foaf/0.1/name","スジート"
"http://ja.dbpedia.org/resource/スジート","http://xmlns.com/foaf/0.1/name","Sujeeth Reddy"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UV_creations_Production_at_Innsbruck_.jpg?width=300"
"http://ja.dbpedia.org/resource/スジート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スジート"
"http://ja.dbpedia.org/resource/スジート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UV_creations_Production_at_Innsbruck_.jpg"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/ふりがな","スジート"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/本名","Sujeeth Reddy"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/出生地","アーンドラ・プラデーシュ州アナンタプル"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/別名義","Sujeeth Sign"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/生年",1990
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/生日",25
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/芸名","Sujeeth"
"http://ja.dbpedia.org/resource/スジート","http://ja.dbpedia.org/property/配偶者","プラヴァリカ・レッディ（2020年-）"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/birthYear","1990"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/abstract","スジート（Sujeeth、1990年10月25日 - ）は、インドのテルグ語映画で活動する映画監督、脚本家。"
"http://ja.dbpedia.org/resource/スジート","http://dbpedia.org/ontology/wikiPageLength",3672
"http://ja.dbpedia.org/resource/スジート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スジート?oldid=78801128&ns=0"
"http://ja.dbpedia.org/resource/汎インド映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スジート"
"http://wikidata.dbpedia.org/resource/Q30090866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スジート"
"http://ja.wikipedia.org/wiki/スジート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スジート"
