"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7477254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/2015年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/下平幸二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/保安警務中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/在日ロシア連邦大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/宮永スパイ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/東部方面隊_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉一成"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/泉一成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
