"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線","http://dbpedia.org/ontology/wikiPageID",370360
"http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線","http://dbpedia.org/ontology/wikiPageRevisionID",91213903
"http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:名鉄岐阜市内線?oldid=91213903&ns=10"
"http://ja.dbpedia.org/resource/伊奈波通駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/公園前駅_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/千手堂駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/大学病院前駅_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/岐阜柳ヶ瀬駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/岐阜駅前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/市役所前駅_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/徹明町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/忠節駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/新岐阜駅前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/早田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/本町駅_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/本郷町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/材木町駅_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/西野町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/金宝町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/金町駅_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/長良北町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/長良橋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://ja.dbpedia.org/resource/鵜飼屋駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
"http://wikidata.dbpedia.org/resource/Q22825837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:名鉄岐阜市内線"
