"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナモ_(キャラクター)"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナモ_(キャラクター)"
"http://ja.dbpedia.org/resource/ミナモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナモ_(キャラクター)"
"http://ja.dbpedia.org/resource/ミナモ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミナモ_(キャラクター)"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://www.w3.org/2000/01/rdf-schema#label","ミナモ (キャラクター)"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://www.w3.org/2000/01/rdf-schema#comment","ミナモは、岐阜県のマスコットキャラクターである。2012年に開催された、ぎふ清流国体のマスコットキャラクターとして誕生。国体終了後は県のマスコットキャラクターとして活動し、県政運営の基本方針として掲げられる「清流の国ぎふ」づくりのPRを行なっている。また、地元のプロサッカーチーム・FC岐阜の応援マスコットも務めている。"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第67回国民体育大会"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FC岐阜"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県のマスコット"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の象徴"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民体育大会のマスコット"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageID",4275783
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageRevisionID",92440855
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FC岐阜"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライプ"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もとまる"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第67回国民体育大会"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やなな"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギッフィー"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還暦"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児郡"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比野克彦"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海グループカード_minapita"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2リーグ"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きな粉"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳ヶ瀬_(岐阜市)"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県のマスコット"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の象徴"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/となりのトトロ"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾木直樹"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_(アプリケーション)"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーモくん"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜提灯"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンド・ゴルフ"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤弘道"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第67回国民体育大会"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上あずみ"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御嵩町"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーバくん"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地キャラクター"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣ミナモソフトボールクラブ"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Jリーグのマスコットキャラクター"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回全国障害者スポーツ大会"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC岐阜"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎふチャン"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さるぼぼ"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜シティ・タワー43"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民体育大会のマスコット"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリヤード"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","https://minamo-official.jp/"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zf-web.com/tv/hotline"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCC_UKR0Mv7pC5d7by7AyJ9A"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都道府県のマスコット"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本プロサッカーリーグのマスコット"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国民体育大会"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミナモ_(キャラクター)"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://xmlns.com/foaf/0.1/homepage","https://minamo-official.jp/"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/デザイン","早川義幸"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/体重","不明"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/備考","「清流の国ぎふ」"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/備考","マスコットキャラクター"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/公式サイト","https://minamo-official.jp/"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/名称","ミナモ"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/性別","なし"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/指定日","--06-13"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/指定者","岐阜県"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/英語名称","MINAMO"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://ja.dbpedia.org/property/身長","不明"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/abstract","ミナモは、岐阜県のマスコットキャラクターである。2012年に開催された、ぎふ清流国体のマスコットキャラクターとして誕生。国体終了後は県のマスコットキャラクターとして活動し、県政運営の基本方針として掲げられる「清流の国ぎふ」づくりのPRを行なっている。また、地元のプロサッカーチーム・FC岐阜の応援マスコットも務めている。"
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://dbpedia.org/ontology/wikiPageLength",13393
"http://ja.dbpedia.org/resource/ミナモ_(キャラクター)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミナモ_(キャラクター)?oldid=92440855&ns=0"
"http://ja.dbpedia.org/resource/大垣ミナモソフトボールクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナモ_(キャラクター)"
"http://ja.dbpedia.org/resource/第67回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナモ_(キャラクター)"
"http://wikidata.dbpedia.org/resource/Q105691438","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミナモ_(キャラクター)"
"http://ja.wikipedia.org/wiki/ミナモ_(キャラクター)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミナモ_(キャラクター)"
