"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8532177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/Category:イルハン朝の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/オルジェイトゥ史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/オルジェイトゥ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ケルマーン・カラヒタイ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ケルマーン・カラヒタイ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ワッサーフ史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/ワッサーフ史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/五族譜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/五族譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イルハン朝"
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://www.w3.org/2000/01/rdf-schema#label","イルハン朝"
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://dbpedia.org/ontology/wikiPageID",1979235
"http://ja.dbpedia.org/resource/Category:イルハン朝","http://dbpedia.org/ontology/wikiPageRevisionID",63837452
