"subject","predicate","object"
"http://ja.dbpedia.org/resource/50音順のカクテル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ・サンセット"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://www.w3.org/2000/01/rdf-schema#label","マイアミ・サンセット"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://www.w3.org/2000/01/rdf-schema#comment","マイアミ・サンセット (Miami sunset) は、ウイスキーベースのカクテルである。"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイスキーベースのカクテル"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミカン属の飲料"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageID",4272649
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageRevisionID",81013897
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレナデン・シロップ"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングドリンク"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイスキーベースのカクテル"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーボン・ウイスキー"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンブラー"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルパシフィック東京"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミカン属の飲料"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュラソー_(酒)"
"http://ja.dbpedia.org/resource/マイアミ・サンセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイスキー"
