"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAIL","http://www.w3.org/2000/01/rdf-schema#label","SAIL"
"http://ja.dbpedia.org/resource/SAIL","http://dbpedia.org/ontology/wikiPageID",1138075
"http://ja.dbpedia.org/resource/SAIL","http://dbpedia.org/ontology/wikiPageRevisionID",59383460
"http://ja.dbpedia.org/resource/SAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAIL/ESA"
"http://ja.dbpedia.org/resource/SAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード人工知能研究所"
"http://ja.dbpedia.org/resource/SAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド鉄鋼公社"
"http://ja.dbpedia.org/resource/SAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン宇宙センター内の建物一覧"
"http://ja.dbpedia.org/resource/SAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトル・アビオニクス統合施設"
"http://ja.dbpedia.org/resource/SAIL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/SAIL/ESA"
"http://ja.dbpedia.org/resource/SAIL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/SAIL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SAIL"
"http://ja.dbpedia.org/resource/SAIL","http://dbpedia.org/ontology/wikiPageLength",294
"http://ja.dbpedia.org/resource/SAIL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SAIL?oldid=59383460&ns=0"
"http://wikidata.dbpedia.org/resource/Q404006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SAIL"
"http://ja.wikipedia.org/wiki/SAIL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SAIL"
