"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3021581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デルフィナ・ポトツカ"
"http://ja.dbpedia.org/resource/ジグムント・クラシンスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルフィナ・ポトツカ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/2000/01/rdf-schema#label","デルフィナ・ポトツカ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/2000/01/rdf-schema#comment","デルフィナ・ポトツカ伯爵夫人（ポーランド語:Delfina Potocka、1807年3月 - 1877年4月2日）は、ポーランドの貴族女性。2人のポーランド人亡命芸術家、フレデリック・ショパンとジグムント・クラシンスキの友人にしてミューズであった。"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8vtp"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/deathDate",1877-04-02
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年没"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1807年生"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャライト"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポトツキ家"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラシック音楽史の人物"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フレデリック・ショパン"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageID",1585504
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageRevisionID",77530344
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルツ第7番_(ショパン)"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年没"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子犬のワルツ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグムント・クラシンスキ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェチスワフ・ポトツキ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタニスワフ・シュチェンスヌィ・ポトツキ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1825年"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン主義"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ協奏曲第2番_(ショパン)"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポトツキ家"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャライト"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラシック音楽史の人物"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1838年"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1807年生"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ショパン"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フレデリック・ショパン"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド人"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Delfina_Potocka.JPG"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポドレ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンモランシー_(ヴァル＝ドワーズ県)"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシア信仰"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://061028.netfirms.com/friendship/50orderlists/briefhistory/Delfina.html"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://xmlns.com/foaf/0.1/name","デルフィナ・ポトツカ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1870"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS1883"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delfina_Potocka.jpg"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delfina_Potocka_4.jpg"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Delfina_Potocka_4.jpg?width=300"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/出生日",1807
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/埋葬地","、モンモランシー、ポーランド人墓地"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/人名","デルフィナ・ポトツカ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/各国語表記","Delfina Potocka"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/母親","ホノラタ・オルウォフスカ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/画像","Delfina Potocka 4.jpg"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/没地","、パリ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/生地","、ポドレ、ムロヴァネ・クリウォフツェ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ミェチスワフ・ポトツキ"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/死亡日",1877-04-02
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://ja.dbpedia.org/property/父親","スタニスワフ・コマル"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/abstract","デルフィナ・ポトツカ伯爵夫人（ポーランド語:Delfina Potocka、1807年3月 - 1877年4月2日）は、ポーランドの貴族女性。2人のポーランド人亡命芸術家、フレデリック・ショパンとジグムント・クラシンスキの友人にしてミューズであった。"
"http://ja.dbpedia.org/resource/デルフィナ・ポトツカ","http://dbpedia.org/ontology/wikiPageLength",2676
