"subject","predicate","object"
"http://ja.dbpedia.org/resource/たてかべ和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://www.w3.org/2000/01/rdf-schema#label","やさしい竜の殺し方"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://www.w3.org/2000/01/rdf-schema#comment","『やさしい竜の殺し方』（やさしいりゅうのころしかた）は、津守時生による日本のライトノベル作品。"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:傭兵を題材とした作品"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川ビーンズ文庫"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした小説"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビーンズエース"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_や"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした漫画作品"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageID",1961583
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageRevisionID",79328424
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/やさしい竜の殺し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪部順一"
