"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://www.w3.org/2000/01/rdf-schema#label","鶴見臨港鉄道モハ100形電車"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟鐵工所製の電車"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴見臨港鉄道"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年製の鉄道車両"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅野造船所製の鉄道車両"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageID",745886
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageRevisionID",64427075
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅野造船所製の鉄道車両"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見臨港鉄道の電車"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟鐵工所製の電車"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年製の鉄道車両"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴見臨港鉄道"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鶴見臨港鉄道の電車"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴見臨港鉄道モハ100形電車"
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://dbpedia.org/ontology/wikiPageLength",162
"http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴見臨港鉄道モハ100形電車?oldid=64427075&ns=0"
"http://ja.wikipedia.org/wiki/鶴見臨港鉄道モハ100形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴見臨港鉄道モハ100形電車"
