"subject","predicate","object"
"http://ja.dbpedia.org/resource/AYU_(ものまねタレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/モンスター☆ニート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/上原さくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/上原さくら","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/暁月めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/栗田貫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/栗田貫一","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/沙羅_(ものまねタレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/田辺麗圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/まいける井上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/もっぷん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/もっぷん","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オフィス南"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/2000/01/rdf-schema#label","オフィス南"
"http://ja.dbpedia.org/resource/オフィス南","http://www.w3.org/2000/01/rdf-schema#comment","株式会社オフィス南（オフィスみなみ）は、主にものまねタレントが所属する芸能事務所である。ものまねのほかに、お笑い、マジシャン、アーティスト、ダンサー、スポーツ選手、声優、俳優・女優、子役などの育成も行っている。"
"http://ja.dbpedia.org/resource/オフィス南","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/オフィス南","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年設立の企業"
"http://ja.dbpedia.org/resource/オフィス南","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageID",3063074
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageRevisionID",81501435
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆笑そっくりものまね紅白歌合戦スペシャル"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原さくら"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田貫一"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチロー"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田翔太"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゴルファー"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田聖子"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・デップ"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年設立の企業"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木敦士"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村新司"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢沢B吉"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長渕剛"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村拓哉"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねタレント"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英二_(ものまねタレント)"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-Ft2"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田雅功"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいける井上"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村仁司"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千賀健永"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AYU_(ものまねタレント)"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田佳祐"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暁月めぐみ"
"http://ja.dbpedia.org/resource/オフィス南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウソタウソ"
