"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ケネールブ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックのフランス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ケネールブ"
"http://ja.dbpedia.org/resource/1988年ソウルオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ケネールブ"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ケネールブ"
"http://ja.dbpedia.org/resource/ダニエル・サングーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ケネールブ"
"http://ja.dbpedia.org/resource/ブルーノ・マリーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ケネールブ"
"http://ja.dbpedia.org/resource/マクシ・モリニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ケネールブ"
"http://ja.dbpedia.org/resource/ジル・ケネールブ","http://www.w3.org/2000/01/rdf-schema#label","ジル・ケネールブ"
"http://ja.dbpedia.org/resource/ジル・ケネールブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270_6k"
"http://ja.dbpedia.org/resource/ジル・ケネールブ","http://dbpedia.org/ontology/wikiPageID",2625836
"http://ja.dbpedia.org/resource/ジル・ケネールブ","http://dbpedia.org/ontology/wikiPageRevisionID",43828503
"http://ja.dbpedia.org/resource/ジル・ケネールブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジル・ケネールヴェ"
"http://ja.dbpedia.org/resource/ジル・ケネールブ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジル・ケネールヴェ"
"http://ja.dbpedia.org/resource/ジル・ケネールブ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ジル・ケネールブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジル・ケネールブ?oldid=43828503&ns=0"
"http://ja.dbpedia.org/resource/ジル・ケネールブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジル・ケネールブ"
"http://ja.wikipedia.org/wiki/ジル・ケネールブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジル・ケネールブ"
