"subject","predicate","object"
"http://ja.dbpedia.org/resource/Order-Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Order-Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Order-Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Order-Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Order-Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Order-Made","http://www.w3.org/2000/01/rdf-schema#label","Order-Made"
"http://ja.dbpedia.org/resource/Order-Made","http://www.w3.org/2000/01/rdf-schema#comment","『Order-Made』（オーダーメイド）は高梨みどりによる日本の漫画作品。講談社発行の『モーニング』に1998年41号から2003年7号まで連載された。単行本はモーニングKC全7巻。 2004年に上原美佐の主演でドラマ化された。ドラマについてはオーダーメイド〜幸せ色の紳士服店〜参照。"
"http://ja.dbpedia.org/resource/Order-Made","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/Order-Made","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッションを題材とした漫画作品"
"http://ja.dbpedia.org/resource/Order-Made","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーニングの漫画作品"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageID",3828416
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageRevisionID",71604852
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原美佐"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梨みどり"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングKC"
"http://ja.dbpedia.org/resource/Order-Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
