"subject","predicate","object"
"http://ja.dbpedia.org/resource/INO-KONボンバイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/INO-KONボンバイエ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/MBSどっと!アナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/MBSどっと!アナ","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/MBSベースボールパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://wikidata.dbpedia.org/resource/Q11370822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/熱血!!タイガーススタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://www.w3.org/2000/01/rdf-schema#label","亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://www.w3.org/2000/01/rdf-schema#comment","亀山つとむのサタスポ!（かめやまつとむのサタスポ）は、2004年度から2006年度の年度下半期（10月-3月）の毎週土曜日に放送されたMBSラジオのスポーツ番組である。"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MBSラジオの番組の歴史"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のスポーツ番組"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageID",711607
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageRevisionID",83053354
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INO-KONボンバイエ"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いざゆけ!八木裕!"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのかめ友_Sports_Man_Day"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのスポーツマンデー!"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツニュース"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野麗奈"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のスポーツ番組"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタビュー"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤亨_(アナウンサー)"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむ"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSどっと!アナ"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉雄一の日曜スポーツ宣言!"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MBSラジオの番組の歴史"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田幸司の熱血!!タイガーススタジアム"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/abstract","亀山つとむのサタスポ!（かめやまつとむのサタスポ）は、2004年度から2006年度の年度下半期（10月-3月）の毎週土曜日に放送されたMBSラジオのスポーツ番組である。"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://dbpedia.org/ontology/wikiPageLength",796
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亀山つとむのサタスポ!?oldid=83053354&ns=0"
"http://ja.dbpedia.org/resource/上泉雄一の日曜スポーツ宣言!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/亀山つとむのスポーツマンデー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/亀山努","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/水野麗奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/サタスポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/サタスポ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/亀スポ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/亀スポ!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.dbpedia.org/resource/亀山つとむのサタスポ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
"http://ja.wikipedia.org/wiki/亀山つとむのサタスポ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亀山つとむのサタスポ!"
