"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺んちものがたり!"
"http://ja.dbpedia.org/resource/TBS火曜8時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺んちものがたり!"
"http://ja.dbpedia.org/resource/ドリマックス・テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺んちものがたり!"
"http://ja.dbpedia.org/resource/三原じゅん子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺んちものがたり!"
"http://ja.dbpedia.org/resource/井上望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺んちものがたり!"
"http://ja.dbpedia.org/resource/井上順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺んちものがたり!"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://www.w3.org/2000/01/rdf-schema#label","俺んちものがたり!"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://www.w3.org/2000/01/rdf-schema#comment","『俺んちものがたり！』（おれんちものがたり）は1980年10月7日から1981年2月24日までTBSで放送されたテレビドラマ。全21回"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンのテレビドラマ"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のテレビドラマ"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBS火曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageID",1808744
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageRevisionID",84722483
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉幾三"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木悠"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村良樹"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上望"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤佑介_(1959年生)"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠田泰之"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原佐代子"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田高道"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田純一"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香坂みゆき"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野広"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上夏葉"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上順"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪田篤人"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡健二"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡まゆみ"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木由美子"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶唱"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドリマックス・テレビジョンのテレビドラマ"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田賢一"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積隆信"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒土三男"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下條アトム"
"http://ja.dbpedia.org/resource/俺んちものがたり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本健"
