"subject","predicate","object"
"http://ja.dbpedia.org/resource/BTA-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/ゲーテ・リンク天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/ゲーテ・リンク天文台","http://ja.dbpedia.org/property/telescope1Name","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/シエラネバダ山脈_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/シエラ・ネバダ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/ジェームズ・クラーク・マクスウェル望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/ジェームズ・クラーク・マクスウェル望遠鏡","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/スカルナテ・プレソ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://www.w3.org/2000/01/rdf-schema#label","ナスミス式望遠鏡"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://www.w3.org/2000/01/rdf-schema#comment","ナスミス式望遠鏡（ナスミスしきぼうえんきょう、Nasmyth telescope）は、反射式望遠鏡の一形式である。"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0vhk"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:望遠鏡の形式"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageID",3194703
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageRevisionID",90161541
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台学園中学校・高等学校"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軽井沢"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田正太郎"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTA-6"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ナスミス"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:望遠鏡の形式"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン式望遠鏡"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反射望遠鏡"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nasmyth-Telescope.svg"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセグレン式望遠鏡"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・クレチアン式望遠鏡"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:望遠鏡の形式"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp-vandalism"
"http://ja.dbpedia.org/resource/ナスミス式望遠鏡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nasmyth-Telescope.svg?width=300"
