"subject","predicate","object"
"http://ja.dbpedia.org/resource/アツイヒビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/アツイヒビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/アツイヒビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/アツイヒビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/アツイヒビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/アツイヒビ","http://www.w3.org/2000/01/rdf-schema#label","アツイヒビ"
"http://ja.dbpedia.org/resource/アツイヒビ","http://www.w3.org/2000/01/rdf-schema#comment","『アツイヒビ』は、緑川ゆきによる日本の漫画作品、及び同作品を表題とした漫画短編集。"
"http://ja.dbpedia.org/resource/アツイヒビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画短編集"
"http://ja.dbpedia.org/resource/アツイヒビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アツイヒビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LaLa"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageID",2161080
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageRevisionID",67361139
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花とゆめコミックス"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LaLa"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川ゆき"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LaLa_DX"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画短編集"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/アツイヒビ","http://xmlns.com/foaf/0.1/name","アツイヒビ"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/タイトル","アツイヒビ"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/花とゆめコミックス"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/緑川ゆき"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/LaLa_DX"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/発売日","--06-10"
"http://ja.dbpedia.org/resource/アツイヒビ","http://ja.dbpedia.org/property/話数","全1話"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/abstract","『アツイヒビ』は、緑川ゆきによる日本の漫画作品、及び同作品を表題とした漫画短編集。"
"http://ja.dbpedia.org/resource/アツイヒビ","http://dbpedia.org/ontology/wikiPageLength",1370
"http://ja.dbpedia.org/resource/アツイヒビ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アツイヒビ?oldid=67361139&ns=0"
"http://ja.dbpedia.org/resource/アツイヒビ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アツイヒビ"
"http://ja.dbpedia.org/resource/緑川ゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アツイヒビ"
"http://wikidata.dbpedia.org/resource/Q11283906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アツイヒビ"
"http://ja.wikipedia.org/wiki/アツイヒビ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アツイヒビ"
