"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11551502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/のりもの王国ブーブーカンカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/アフターショック/ニューヨーク大地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/スヌーピーの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/スピード2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/ピーナッツ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/マイティ・モーフィン・パワーレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/ミセス・ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/ラングリッサーシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/九プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/冒険者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/2000/01/rdf-schema#label","池上麻里子"
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/2000/01/rdf-schema#comment","池上 麻里子（いけがみ まりこ、1968年12月13日 - ）は、日本の女性声優。かつては九プロダクションに在籍していた 。神奈川県出身。勝田声優学院を卒業。本名同じ。"
"http://ja.dbpedia.org/resource/池上麻里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/池上麻里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/池上麻里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池上麻里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageID",1354234
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageRevisionID",91559621
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続・少林寺三十六房"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のりもの王国ブーブーカンカン"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説_(アニメ)"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・モーフィン・パワーレンジャー"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B'T_X"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バフィー_〜恋する十字架〜"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット・ザ・キューピッド"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝田声優学院"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーナッツ_(漫画)"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピケット・フェンス_ブロック捜査メモ"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九プロダクション"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフターショック/ニューヨーク大地震"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングルの王者ターちゃん"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰っておいでスヌーピー"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミセス・ダウト"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若草物語_ナンとジョー先生"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の光_親鸞聖人"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースオズの冒険"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラングリッサー"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/池上麻里子","http://xmlns.com/foaf/0.1/name","同じ"
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/ふりがな","いけがみ まりこ"
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/名前","池上 麻里子"
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/本名","同じ"
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/活動期間",1990
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/生年",1968
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/池上麻里子","http://ja.dbpedia.org/property/出生地","・神奈川県"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/birthYear","1968"
"http://ja.dbpedia.org/resource/池上麻里子","http://xmlns.com/foaf/0.1/surname","いけがみ まりこ"
"http://ja.dbpedia.org/resource/池上麻里子","http://xmlns.com/foaf/0.1/surname","池上 麻里子"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/abstract","池上 麻里子（いけがみ まりこ、1968年12月13日 - ）は、日本の女性声優。かつては九プロダクションに在籍していた 。神奈川県出身。勝田声優学院を卒業。本名同じ。"
"http://ja.dbpedia.org/resource/池上麻里子","http://dbpedia.org/ontology/wikiPageLength",1432
"http://ja.dbpedia.org/resource/池上麻里子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池上麻里子?oldid=91559621&ns=0"
"http://ja.dbpedia.org/resource/池上麻里子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池上麻里子"
"http://ja.dbpedia.org/resource/若草物語_ナンとジョー先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
"http://ja.dbpedia.org/resource/親鸞聖人と王舎城の悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上麻里子"
