"subject","predicate","object"
"http://ja.dbpedia.org/resource/第一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型"
"http://ja.dbpedia.org/resource/第一号型","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第百一号型"
"http://ja.dbpedia.org/resource/第七号型掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型"
"http://ja.dbpedia.org/resource/第二号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型"
"http://ja.dbpedia.org/resource/第五号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型"
"http://ja.dbpedia.org/resource/第十三号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型"
"http://ja.dbpedia.org/resource/第十九号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型"
"http://ja.dbpedia.org/resource/第十号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型"
"http://ja.dbpedia.org/resource/第百一号型","http://www.w3.org/2000/01/rdf-schema#label","第百一号型"
"http://ja.dbpedia.org/resource/第百一号型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍・海上自衛隊の同名艦船"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageID",4173887
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageRevisionID",79626676
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型魚雷艇"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃海艇"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百二号型"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五号型"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防艇"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七号型掃海艇"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二号型"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼艇"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十九号型"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型掃海特務艇"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型掃海艇"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型輸送艦"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一号型"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波百一型潜水艦"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍・海上自衛隊の同名艦船"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百三号型"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十号型"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷艇_(大日本帝国海軍)"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送艦"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第百一号型魚雷艇"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第百一号型掃海特務艇"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第百一号型掃海艇"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/第百一号型輸送艦"
"http://ja.dbpedia.org/resource/第百一号型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/第百一号型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第百一号型"
"http://ja.dbpedia.org/resource/第百一号型","http://dbpedia.org/ontology/wikiPageLength",435
"http://ja.dbpedia.org/resource/第百一号型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第百一号型?oldid=79626676&ns=0"
"http://ja.dbpedia.org/resource/第百三号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型"
"http://ja.dbpedia.org/resource/第百二号型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号型"
"http://wikidata.dbpedia.org/resource/Q97162664","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第百一号型"
"http://ja.wikipedia.org/wiki/第百一号型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第百一号型"
