"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27972396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三枝美恵子"
"http://ja.dbpedia.org/resource/オバゲバ学園奮戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝美恵子"
"http://ja.dbpedia.org/resource/ターゲットメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝美恵子"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝美恵子"
"http://ja.dbpedia.org/resource/ワン・ツウ_アタック!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝美恵子"
"http://ja.dbpedia.org/resource/三枝美恵子","http://www.w3.org/2000/01/rdf-schema#label","三枝美恵子"
"http://ja.dbpedia.org/resource/三枝美恵子","http://www.w3.org/2000/01/rdf-schema#comment","三枝 美恵子（さえぐさ みえこ、1951年6月3日 -）は、日本の女優。"
"http://ja.dbpedia.org/resource/三枝美恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageID",3508119
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageRevisionID",84867677
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダー"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オバゲバ学園奮戦記"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽にほえろ!"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・ツウ_アタック!"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京警備指令_ザ・ガードマン"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターゲットメン"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/三枝美恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/三枝美恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/三枝美恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/三枝美恵子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三枝美恵子"
"http://ja.dbpedia.org/resource/三枝美恵子","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/三枝美恵子","http://ja.dbpedia.org/property/存命人物の出典皆無","--10-26"
"http://ja.dbpedia.org/resource/三枝美恵子","http://ja.dbpedia.org/property/特筆性","--10-26"
"http://ja.dbpedia.org/resource/三枝美恵子","http://ja.dbpedia.org/property/範囲","--06-03"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/abstract","三枝 美恵子（さえぐさ みえこ、1951年6月3日 -）は、日本の女優。"
"http://ja.dbpedia.org/resource/三枝美恵子","http://dbpedia.org/ontology/wikiPageLength",716
"http://ja.dbpedia.org/resource/三枝美恵子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三枝美恵子?oldid=84867677&ns=0"
"http://ja.dbpedia.org/resource/特別機動捜査隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝美恵子"
"http://ja.wikipedia.org/wiki/三枝美恵子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三枝美恵子"
