"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:日本の公爵一覧","http://dbpedia.org/ontology/wikiPageID",3770741
"http://ja.dbpedia.org/resource/Template:日本の公爵一覧","http://dbpedia.org/ontology/wikiPageRevisionID",85203839
"http://ja.dbpedia.org/resource/Template:日本の公爵一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:日本の公爵一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:日本の公爵一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:日本の公爵一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:日本の公爵一覧?oldid=85203839&ns=10"
"http://ja.dbpedia.org/resource/三条実憲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
"http://ja.dbpedia.org/resource/三条実美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
"http://ja.dbpedia.org/resource/徳大寺実則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
"http://ja.dbpedia.org/resource/徳川慶喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
"http://ja.dbpedia.org/resource/松方巌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
"http://ja.dbpedia.org/resource/松方正義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
"http://ja.dbpedia.org/resource/桂広太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
"http://ja.dbpedia.org/resource/西園寺公望","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
"http://ja.dbpedia.org/resource/近衛家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
"http://ja.dbpedia.org/resource/近衛文麿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
"http://ja.dbpedia.org/resource/近衛篤麿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公爵一覧"
