"subject","predicate","object"
"http://ja.dbpedia.org/resource/MGM-140_ATACMS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/MGM-18_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/MGM-29_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/MGM-31_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/MGM-52_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/MGM-5_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/PGM-11_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/PGM-17_ソー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/PGM-19_ジュピター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/BGM-75_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル","http://dbpedia.org/ontology/wikiPageID",2371197
"http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル","http://dbpedia.org/ontology/wikiPageRevisionID",89988783
"http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI"
"http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アメリカ合衆国の弾道ミサイル?oldid=89988783&ns=10"
"http://ja.dbpedia.org/resource/ポセイドン_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/ミゼットマン_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/ミニットマン_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/UGM-27_ポラリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/アトラス_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/スカイボルト_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/タイタンII_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/タイタンI_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/トライデント_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
"http://ja.dbpedia.org/resource/ピースキーパー_(ミサイル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国の弾道ミサイル"
