"subject","predicate","object"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/2000/01/rdf-schema#label","恋ひうた 和泉式部異聞"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://www.w3.org/2000/01/rdf-schema#comment","『恋ひうた 和泉式部異聞』（こいうた いずみしきぶいぶん）は、江平洋巳による日本の漫画。『月刊フラワーズ』（小学館）にて、2008年2月号から2009年6月号まで連載された。単行本は全3巻。"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:詩人を主人公にした作品"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇室関連作品"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和泉式部"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊フラワーズ"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageID",1495945
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageRevisionID",87484755
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江平洋巳"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和泉式部"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:詩人を主人公にした作品"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷泉天皇"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉式部"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーコミックス"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉式部日記"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇室関連作品"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上人"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓教寺_(姫路市)"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊フラワーズ"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌子内親王"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊フラワーズ"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘道貞"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾正台"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原定子"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
