"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/1970年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/ウィリー・ペップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ファメション"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://www.w3.org/2000/01/rdf-schema#label","ジョニー・ファメション"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://www.w3.org/2000/01/rdf-schema#comment","ジョニー・ファメション（Johnny Famechon、1945年3月28日 - 2022年8月4日）は、オーストラリアのプロボクサー。フランス・パリ出身。身長166cm。元WBC世界フェザー級王者。"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kbjx"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの男子ボクサー"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系オーストラリア人"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェザー級世界王者"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング評議会世界王者"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの男子ボクサー"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageID",1999154
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageRevisionID",90813887
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの男子ボクサー"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング協会"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジョニー・ファメション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
