"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3007689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)"
"http://ja.dbpedia.org/resource/インソムニアックゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#label","ディスラプター (ゲーム)"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#comment","『ディスラプター』（Disruptor）は、PlayStation用ファーストパーソン・シューティングゲーム。これはインソムニアックゲームズが開発した初のゲームであった。米国ではユニバーサル インタラクティブ スタジオが発売し、インタープレイが販売した。欧州や日本では、インタープレイが発売と販売を行った。"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFコンピュータゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageID",3876244
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageRevisionID",86527164
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・サーニー"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFコンピュータゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOOM"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・スタジオ"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インソムニアックゲームズ"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3DO"
"http://ja.dbpedia.org/resource/ディスラプター_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
