"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ザクセン州出身の人物"
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ライプツィヒ"
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://dbpedia.org/ontology/wikiPageID",1941561
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",49893374
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ライプツィヒ出身の人物?oldid=49893374&ns=14"
"http://ja.dbpedia.org/resource/アウグスト・クイリヌス・リヴィヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/アウグスト・クイリヌス・リヴィヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/アルノルト・ゲーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/アルノルト・ゲーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/アンドレアス・クンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/アンドレアス・クンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/アンドレアス・グルスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/アンドレアス・グルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/イェンス・レッチュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/イェンス・レッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/イルケ・ヴィルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/イルケ・ヴィルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・バーンズ・ウォーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・バーンズ・ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/エーリッヒ・ケーラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/エーリッヒ・ケーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/エーリヒ・ペンツェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/エーリヒ・ペンツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/オットー・クンツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/オットー・クンツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/オットー・バルネヴァルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/オットー・バルネヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カスパル・シャムベルゲル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カスパル・シャムベルゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カトリン・ドーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カトリン・ドーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・アダム・ペトリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/カール・アダム・ペトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
