"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11586804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石浜金作"
"http://ja.dbpedia.org/resource/今東光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜金作"
"http://ja.dbpedia.org/resource/南部修太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜金作"
"http://ja.dbpedia.org/resource/岸井良衞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜金作"
"http://ja.dbpedia.org/resource/新青年_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜金作"
"http://ja.dbpedia.org/resource/横光利一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜金作"
"http://ja.dbpedia.org/resource/石浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜金作"
"http://ja.dbpedia.org/resource/石浜","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/石浜金作"
"http://ja.dbpedia.org/resource/石浜知行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石浜金作"
"http://ja.dbpedia.org/resource/石浜金作","http://www.w3.org/2000/01/rdf-schema#label","石浜金作"
"http://ja.dbpedia.org/resource/石浜金作","http://www.w3.org/2000/01/rdf-schema#comment","石濱 金作（いしはま きんさく、1899年（明治32年）2月28日 - 1968年（昭和43年）11月21日）は、日本の小説家。推理小説家。"
"http://ja.dbpedia.org/resource/石浜金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理作家"
"http://ja.dbpedia.org/resource/石浜金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/石浜金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/石浜金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/石浜金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/石浜金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/石浜金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/石浜金作","http://dbpedia.org/ontology/wikiPageID",2127421
"http://ja.dbpedia.org/resource/石浜金作","http://dbpedia.org/ontology/wikiPageRevisionID",92300823
"http://ja.dbpedia.org/resource/石浜金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/石浜金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/石浜金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白痴_(ドストエフスキー)"
"http://ja.dbpedia.org/resource/石浜金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/石浜金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事新報"
