"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年パイパー_PA-46墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/A-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/AS_532_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/AS_565_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/FLIR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/H-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/HH-65_ドルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/IAR-330_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/INSAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/JR福知山線脱線事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/Ka-27_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/K級軟式飛行船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/MC-130_コンバット・タロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/MH-53_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/MH-53_(航空機)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/Mi-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/Mi-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/OS2U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/OSE_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/P-3_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/PZL_SM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/RQ-2_パイオニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
"http://ja.dbpedia.org/resource/SAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救難"
