"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sleep_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンド"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンド"
"http://ja.dbpedia.org/resource/サスペンド","http://www.w3.org/2000/01/rdf-schema#label","サスペンド"
"http://ja.dbpedia.org/resource/サスペンド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t4gq"
"http://ja.dbpedia.org/resource/サスペンド","http://dbpedia.org/ontology/wikiPageID",1980755
"http://ja.dbpedia.org/resource/サスペンド","http://dbpedia.org/ontology/wikiPageRevisionID",29980353
"http://ja.dbpedia.org/resource/サスペンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリープ_(コンピュータ)"
"http://ja.dbpedia.org/resource/サスペンド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スリープ_(コンピュータ)"
"http://ja.dbpedia.org/resource/サスペンド","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/サスペンド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サスペンド?oldid=29980353&ns=0"
"http://ja.dbpedia.org/resource/サスペンド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サスペンド"
"http://ja.wikipedia.org/wiki/サスペンド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サスペンド"
