"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11513422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春口宏彰"
"http://ja.dbpedia.org/resource/春口宏彰","http://www.w3.org/2000/01/rdf-schema#label","春口宏彰"
"http://ja.dbpedia.org/resource/春口宏彰","http://www.w3.org/2000/01/rdf-schema#comment","春口 宏彰（はるぐち ひろあき、1980年7月31日 - ）は、日本の俳優。兵庫県赤穂市出身。血液型はO型。エイベックス・エンタテインメント所属。"
"http://ja.dbpedia.org/resource/春口宏彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/春口宏彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/春口宏彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/春口宏彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/春口宏彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループ所属者"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageID",1031722
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageRevisionID",77209264
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッチギ!"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイベックス・グループ所属者"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・エンタテインメント"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageExternalLink","http://avexnet.or.jp/talent/haruguchi/index.html"
"http://ja.dbpedia.org/resource/春口宏彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/春口宏彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/abstract","春口 宏彰（はるぐち ひろあき、1980年7月31日 - ）は、日本の俳優。兵庫県赤穂市出身。血液型はO型。エイベックス・エンタテインメント所属。"
"http://ja.dbpedia.org/resource/春口宏彰","http://dbpedia.org/ontology/wikiPageLength",431
"http://ja.dbpedia.org/resource/春口宏彰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/春口宏彰?oldid=77209264&ns=0"
"http://ja.dbpedia.org/resource/春口宏彰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/春口宏彰"
"http://ja.dbpedia.org/resource/東京俳優市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春口宏彰"
"http://ja.wikipedia.org/wiki/春口宏彰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/春口宏彰"
