"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11371921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/1550年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/2月10日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/2月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/お家騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/三原紹心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/上原館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階崩れの変"
"http://ja.dbpedia.org/resource/二階崩れの変","http://www.w3.org/2000/01/rdf-schema#label","二階崩れの変"
"http://ja.dbpedia.org/resource/二階崩れの変","http://www.w3.org/2000/01/rdf-schema#comment","二階崩れの変（にかいくずれのへん）は、戦国時代の1550年（天文19年）2月に勃発した豊後の戦国大名・大友氏の内紛、お家騒動。義鑑父子の襲撃が大友館の二階で行われたことに由来する。"
"http://ja.dbpedia.org/resource/二階崩れの変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の暗殺事件"
"http://ja.dbpedia.org/resource/二階崩れの変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代の事件"
"http://ja.dbpedia.org/resource/二階崩れの変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1550年の日本"
"http://ja.dbpedia.org/resource/二階崩れの変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/二階崩れの変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大友氏"
"http://ja.dbpedia.org/resource/二階崩れの変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分市の歴史"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageID",131029
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageRevisionID",92387139
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小佐井鎮直"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お家騒動"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋直樹_(作家)"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友氏"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義興"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城家"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入田親誠"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友館"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤鎮実"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日_(旧暦)"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の歴史"
"http://ja.dbpedia.org/resource/二階崩れの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1550年の日本"
