"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1477473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:DJ"
"http://ja.dbpedia.org/resource/ISO_3166-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-2:DJ"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:DJ"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:DJ この記事は、ISOの3166-2規格の内、DJで始まるものの一覧であり、ジブチの地方のコードである。ジブチのすべてをカバーしている。はじめの「DJ」はISO 3166-1によるジブチの国名コードを表している。"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xv_q"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO_3166"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageID",1899609
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageRevisionID",91084501
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-1"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国名コード"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ州"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準化機構"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ・サビエ州"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO_3166"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ州"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Djibouti-regions.png"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチの地方行政区画"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディキル州"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タジュラ州"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オボック州"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iso.org/obp/ui/%23iso:code:3166:DJ"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/udj.html"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO_3166"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mono"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Djibouti-regions.png"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Djibouti-regions.png?width=300"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/abstract","ISO 3166-2:DJ この記事は、ISOの3166-2規格の内、DJで始まるものの一覧であり、ジブチの地方のコードである。ジブチのすべてをカバーしている。はじめの「DJ」はISO 3166-1によるジブチの国名コードを表している。"
"http://ja.dbpedia.org/resource/ISO_3166-2:DJ","http://dbpedia.org/ontology/wikiPageLength",1079
