"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5045602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーパーク・レコーズ"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://www.w3.org/2000/01/rdf-schema#label","カーパーク・レコーズ"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://www.w3.org/2000/01/rdf-schema#comment","カーパーク・レコーズ（Carpark Records） は、アメリカ合衆国ワシントンD.C.を拠点とするインディー・レコードレーベル。インディーミュージックを中心に実験性の強いアーティストが多く所属している。ビーチ・ハウス、トロ・イ・モア、クラウド・ナッシングスなどを輩出したことで知られる。"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjvyl"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のレコード・レーベル"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C.の企業"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディー・ロック・レーベル"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageID",2598677
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90737056
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスペリメンタル・ロック"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のレコード・レーベル"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験音楽"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境音楽"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチ・ハウス_(バンド)"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームポップ"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IDM"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントンD.C.の企業"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロ・イ・モア"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニマル・コレクティヴ"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正勝"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコードレーベル"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニカ"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウド・ナッシングス"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディー・ロック"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディー・ロック・レーベル"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポウ・トラックス"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carparkrecords.com/"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/Carpark+Records"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sisterlinks"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_record_label"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://xmlns.com/foaf/0.1/homepage","http://www.carparkrecords.com/"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://ja.dbpedia.org/property/c","category:Carpark Records"
"http://ja.dbpedia.org/resource/カーパーク・レコーズ","http://ja.dbpedia.org/property/d","Q5045602"
