"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://www.w3.org/2000/01/rdf-schema#label","1998 アフリカ女子選手権"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://www.w3.org/2000/01/rdf-schema#comment","1998 アフリカ女子選手権は、1998年10月17日から10月31日にかけて、ナイジェリアで開催された第3回目のアフリカ女子選手権である。ナイジェリアが3回目の優勝を果たした。この大会は1999 FIFA女子ワールドカップのアフリカ予選も兼ねており、優勝したナイジェリアと準優勝のガーナが本大会の出場権を獲得した。"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6g7t"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のサッカー"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの女子サッカー"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年10月"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のナイジェリア"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オグン州"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ女子選手権"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カドゥナ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageID",2608342
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageRevisionID",57112742
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲートウェイ・スタジアム"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワジランド"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーガーナ女子代表"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリアの女子サッカー"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベオクタ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年10月"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999_FIFA女子ワールドカップ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ女子選手権"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドゥナ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ戦"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のナイジェリア"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイジェリア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ女子選手権"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レソト"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフマド・ベロ・スタジアム"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーナイジェリア女子代表"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オグン州"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK戦"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stella_Mbachu"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カドゥナ"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニア"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のサッカー"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nkiru_Okosieme"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesa/afr-women98.html"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/competition/african-women-championship_2010/pastcomp/1998"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/womensworldcup/usa1999/preliminaries/zone=4976/index.html"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際サッカー大会情報ボックス"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb_cl2_team"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fb_cl_header"
"http://ja.dbpedia.org/resource/1998_アフリカ女子選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGA"
