"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベルサイユのばら","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/Category:池田理代子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:池田理代子","http://www.w3.org/2000/01/rdf-schema#label","池田理代子"
"http://ja.dbpedia.org/resource/Category:池田理代子","http://dbpedia.org/ontology/wikiPageID",1744544
"http://ja.dbpedia.org/resource/Category:池田理代子","http://dbpedia.org/ontology/wikiPageRevisionID",89296784
"http://ja.dbpedia.org/resource/Category:池田理代子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:池田理代子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:池田理代子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:池田理代子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:池田理代子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:池田理代子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の音楽家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:池田理代子","http://www.w3.org/2004/02/skos/core#prefLabel","池田理代子"
"http://ja.dbpedia.org/resource/Category:池田理代子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:池田理代子?oldid=89296784&ns=14"
"http://ja.dbpedia.org/resource/ファンタジア_(イラスト集)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/ファンタジア_(イラスト集)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/妖子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/妖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/栄光のナポレオン-エロイカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/栄光のナポレオン-エロイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/池田理代子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/池田理代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/漫画関連のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/蒼い柘榴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/蒼い柘榴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/おにいさまへ…","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/おにいさまへ…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/オルフェウスの窓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/オルフェウスの窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/オルフェウスの窓_-イザーク編-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://ja.dbpedia.org/resource/オルフェウスの窓_-イザーク編-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池田理代子"
"http://wikidata.dbpedia.org/resource/Q10112316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:池田理代子"
