"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1194768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/ブレインツリー_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/ボビー・カナヴェイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/ミスター・ブルー・スカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モール★コップ"
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/2000/01/rdf-schema#label","モール★コップ"
"http://ja.dbpedia.org/resource/モール★コップ","http://www.w3.org/2000/01/rdf-schema#comment","『モール★コップ』（原題: Paul Blart: Mall Cop）は、2009年にアメリカで製作・公開されたアクション・コメディ映画。日本では劇場公開されずビデオスルーになった。その後、2015年9月6日にテレビ東京のにて日本語吹替版が地上波初放送された。"
