"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q677602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィーン大学植物園"
"http://ja.dbpedia.org/resource/ウィーン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学植物園"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://www.w3.org/2000/01/rdf-schema#label","ウィーン大学植物園"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://www.w3.org/2000/01/rdf-schema#comment","ウィーン大学植物園(Hortus Botanicus Vindobonensis)は1754年に設立された植物園である。現在はウィーン大学の生命科学学部の施設である、約8ヘクタールの敷地に、約9500種の植物が栽培されている。"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069d2z"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラントシュトラーセ"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン大学"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーンの観光地"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植物園"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーンの公園"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageID",2614851
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageRevisionID",91732089
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン・エンドリヒャー"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:University_of_Vienna_-_Botanical_Garden.jpg"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ヨーゼフ・ケルナー"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・テレジア"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーンの公園"
"http://ja.dbpedia.org/resource/ウィーン大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
