"subject","predicate","object"
"http://ja.dbpedia.org/resource/子眉嶺神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新地発電所"
"http://ja.dbpedia.org/resource/新地インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新地発電所"
"http://ja.dbpedia.org/resource/新地町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新地発電所"
"http://ja.dbpedia.org/resource/新地発電所","http://www.w3.org/2000/01/rdf-schema#label","新地発電所"
"http://ja.dbpedia.org/resource/新地発電所","http://www.w3.org/2000/01/rdf-schema#comment","新地発電所（しんちはつでんしょ）は、福島県相馬郡新地町駒ケ嶺字今神1番地1にある相馬共同火力発電の石炭火力発電所。"
"http://ja.dbpedia.org/resource/新地発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開業の施設"
"http://ja.dbpedia.org/resource/新地発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新地町"
"http://ja.dbpedia.org/resource/新地発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の発電所"
"http://ja.dbpedia.org/resource/新地発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方太平洋沖地震で被災した発電所"
"http://ja.dbpedia.org/resource/新地発電所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の石炭火力発電所"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageID",2341708
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageRevisionID",91122046
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒ケ嶺_(新地町)"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北電力"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬共同火力発電"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽油"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助燃剤"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年開業の施設"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/新地発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
