"subject","predicate","object"
"http://ja.dbpedia.org/resource/庚戌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2390年"
"http://ja.dbpedia.org/resource/2390年","http://www.w3.org/2000/01/rdf-schema#label","2390年"
"http://ja.dbpedia.org/resource/2390年","http://dbpedia.org/ontology/wikiPageID",4414517
"http://ja.dbpedia.org/resource/2390年","http://dbpedia.org/ontology/wikiPageRevisionID",84497977
"http://ja.dbpedia.org/resource/2390年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24世紀"
"http://ja.dbpedia.org/resource/2390年","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/24世紀"
"http://ja.dbpedia.org/resource/2390年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2390年"
"http://ja.dbpedia.org/resource/2390年","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/2390年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2390年?oldid=84497977&ns=0"
"http://ja.wikipedia.org/wiki/2390年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2390年"
