"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990_カンピオナート・ブラジレイロ・セリエA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のブラジル"
"http://ja.dbpedia.org/resource/1990_カンピオナート・ブラジレイロ・セリエA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のブラジル"
"http://ja.dbpedia.org/resource/1990年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のブラジル"
"http://ja.dbpedia.org/resource/1990年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のブラジル"
"http://ja.dbpedia.org/resource/1990年ブラジルグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のブラジル"
"http://ja.dbpedia.org/resource/1990年ブラジルグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のブラジル"
"http://wikidata.dbpedia.org/resource/Q8171538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1990年のブラジル"
"http://ja.dbpedia.org/resource/Category:1990年のブラジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1990年のブラジル","http://www.w3.org/2000/01/rdf-schema#label","1990年のブラジル"
"http://ja.dbpedia.org/resource/Category:1990年のブラジル","http://dbpedia.org/ontology/wikiPageID",2925526
"http://ja.dbpedia.org/resource/Category:1990年のブラジル","http://dbpedia.org/ontology/wikiPageRevisionID",88687612
"http://ja.dbpedia.org/resource/Category:1990年のブラジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1990年のブラジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1990年のブラジル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年の南アメリカ"
"http://ja.dbpedia.org/resource/Category:1990年のブラジル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のブラジル"
"http://ja.dbpedia.org/resource/Category:1990年のブラジル","http://www.w3.org/2004/02/skos/core#prefLabel","1990年のブラジル"
"http://ja.dbpedia.org/resource/Category:1990年のブラジル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1990年のブラジル?oldid=88687612&ns=14"
"http://ja.dbpedia.org/resource/サウンド+ヴィジョン・ツアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のブラジル"
"http://ja.dbpedia.org/resource/サウンド+ヴィジョン・ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のブラジル"
