"subject","predicate","object"
"http://ja.dbpedia.org/resource/はと_(列車)","http://www.w3.org/2000/01/rdf-schema#label","はと (列車)"
"http://ja.dbpedia.org/resource/はと_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海道本線の列車"
"http://ja.dbpedia.org/resource/はと_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陽本線"
"http://ja.dbpedia.org/resource/はと_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/はと_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島本線"
"http://ja.dbpedia.org/resource/はと_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/はと_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南満洲鉄道"
"http://ja.dbpedia.org/resource/はと_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_は"
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageID",95354
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",88308396
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南満洲鉄道"
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_は"
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山陽本線"
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海道本線の列車"
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島本線"
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばめ_(列車)"
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/つばめ_(列車)"
"http://ja.dbpedia.org/resource/はと_(列車)","http://dbpedia.org/ontology/wikiPageLength",186
"http://ja.dbpedia.org/resource/はと_(列車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はと_(列車)?oldid=88308396&ns=0"
"http://ja.dbpedia.org/resource/はと_(列車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はと_(列車)"
"http://ja.dbpedia.org/resource/1950年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はと_(列車)"
"http://ja.dbpedia.org/resource/国鉄キハ80系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はと_(列車)"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はと_(列車)"
"http://ja.dbpedia.org/resource/淡緑5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はと_(列車)"
"http://ja.wikipedia.org/wiki/はと_(列車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はと_(列車)"
