"subject","predicate","object"
"http://ja.dbpedia.org/resource/アポカリプス映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)"
"http://ja.dbpedia.org/resource/エイドリアン・グレニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)"
"http://ja.dbpedia.org/resource/キッド・カディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)"
"http://ja.dbpedia.org/resource/ギャビー・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)"
"http://ja.dbpedia.org/resource/ケリー・ビシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)"
"http://ja.dbpedia.org/resource/ベンジャミン・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)"
"http://ja.dbpedia.org/resource/マッケナ・グレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)"
"http://ja.dbpedia.org/resource/マーク・ウェバー_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://www.w3.org/2000/01/rdf-schema#label","世界の終り (2013年の映画)"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://www.w3.org/2000/01/rdf-schema#comment","『世界の終り』（原題:Goodbye World）は2013年に公開されたアメリカ合衆国のドラマ映画である。監督は、主演はケリー・ビシェが務めた。本作は日本国内で劇場公開されなかったが、2014年11月5日にDVDが発売された。"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサスペンス映画"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文明崩壊後の世界が描かれた映画作品"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テロリズムを題材にした映画作品"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパニック映画"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の映画"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://dbpedia.org/ontology/wikiPageID",4262926
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://dbpedia.org/ontology/wikiPageRevisionID",89043993
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャザー・フィルムズ"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサスペンス映画"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルティーノ・マタロン"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文明崩壊後の世界が描かれた映画作品"
"http://ja.dbpedia.org/resource/世界の終り_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバタリアン"
